﻿Código Capítulo;Capítulo Descripción; Exportaciones ;Mes;Año
39;Plástico y sus manufacturas.; 55,396,596.00 ;Julio;2023
39;Plástico y sus manufacturas.; 59,569,925.42 ;Agosto;2023
39;Plástico y sus manufacturas.; 58,076,577.05 ;Septiembre;2023
39;Plástico y sus manufacturas.; 59,840,729.30 ;Octubre;2023
39;Plástico y sus manufacturas.; 60,142,496.69 ;Noviembre;2023
39;Plástico y sus manufacturas.; 56,718,793.12 ;Diciembre;2023
39;Plástico y sus manufacturas.; 46,490,248.05 ;Enero;2024
39;Plástico y sus manufacturas.; 59,113,243.24 ;Febrero;2024
39;Plástico y sus manufacturas.; 58,644,076.21 ;Marzo;2024
40;Caucho y sus manufacturas.; 562,789.92 ;Enero;2017
40;Caucho y sus manufacturas.; 282,985.20 ;Febrero;2017
40;Caucho y sus manufacturas.; 191,325.31 ;Marzo;2017
40;Caucho y sus manufacturas.; 195,557.21 ;Abril;2017
40;Caucho y sus manufacturas.; 370,395.42 ;Mayo;2017
40;Caucho y sus manufacturas.; 167,820.95 ;Junio;2017
40;Caucho y sus manufacturas.; 211,418.05 ;Julio;2017
40;Caucho y sus manufacturas.; 441,390.24 ;Agosto;2017
40;Caucho y sus manufacturas.; 383,030.92 ;Septiembre;2017
40;Caucho y sus manufacturas.; 406,319.95 ;Octubre;2017
40;Caucho y sus manufacturas.; 343,675.03 ;Noviembre;2017
40;Caucho y sus manufacturas.; 329,512.15 ;Diciembre;2017
40;Caucho y sus manufacturas.; 237,659.81 ;Enero;2018
40;Caucho y sus manufacturas.; 276,684.23 ;Febrero;2018
40;Caucho y sus manufacturas.; 254,702.87 ;Marzo;2018
40;Caucho y sus manufacturas.; 247,789.94 ;Abril;2018
40;Caucho y sus manufacturas.; 288,238.24 ;Mayo;2018
40;Caucho y sus manufacturas.; 340,831.33 ;Junio;2018
40;Caucho y sus manufacturas.; 243,824.09 ;Julio;2018
40;Caucho y sus manufacturas.; 477,025.01 ;Agosto;2018
40;Caucho y sus manufacturas.; 337,051.29 ;Septiembre;2018
40;Caucho y sus manufacturas.; 365,580.57 ;Octubre;2018
40;Caucho y sus manufacturas.; 402,461.61 ;Noviembre;2018
40;Caucho y sus manufacturas.; 459,820.55 ;Diciembre;2018
40;Caucho y sus manufacturas.; 300,438.58 ;Enero;2019
40;Caucho y sus manufacturas.; 364,475.77 ;Febrero;2019
40;Caucho y sus manufacturas.; 401,145.52 ;Marzo;2019
40;Caucho y sus manufacturas.; 344,367.02 ;Abril;2019
40;Caucho y sus manufacturas.; 468,129.41 ;Mayo;2019
40;Caucho y sus manufacturas.; 344,589.52 ;Junio;2019
40;Caucho y sus manufacturas.; 399,883.87 ;Julio;2019
40;Caucho y sus manufacturas.; 340,524.28 ;Agosto;2019
40;Caucho y sus manufacturas.; 401,572.93 ;Septiembre;2019
40;Caucho y sus manufacturas.; 370,573.40 ;Octubre;2019
40;Caucho y sus manufacturas.; 311,827.13 ;Noviembre;2019
40;Caucho y sus manufacturas.; 283,610.13 ;Diciembre;2019
40;Caucho y sus manufacturas.; 373,173.80 ;Enero;2020
40;Caucho y sus manufacturas.; 389,439.40 ;Febrero;2020
40;Caucho y sus manufacturas.; 491,461.06 ;Marzo;2020
40;Caucho y sus manufacturas.; 136,077.55 ;Abril;2020
40;Caucho y sus manufacturas.; 385,135.46 ;Mayo;2020
40;Caucho y sus manufacturas.; 511,044.37 ;Junio;2020
40;Caucho y sus manufacturas.; 311,372.87 ;Julio;2020
40;Caucho y sus manufacturas.; 314,108.89 ;Agosto;2020
40;Caucho y sus manufacturas.; 397,824.79 ;Septiembre;2020
40;Caucho y sus manufacturas.; 419,876.86 ;Octubre;2020
40;Caucho y sus manufacturas.; 491,771.95 ;Noviembre;2020
40;Caucho y sus manufacturas.; 495,145.24 ;Diciembre;2020
40;Caucho y sus manufacturas.; 292,726.38 ;Enero;2021
40;Caucho y sus manufacturas.; 372,018.63 ;Febrero;2021
40;Caucho y sus manufacturas.; 592,145.41 ;Marzo;2021
40;Caucho y sus manufacturas.; 937,271.55 ;Abril;2021
40;Caucho y sus manufacturas.; 332,092.70 ;Mayo;2021
40;Caucho y sus manufacturas.; 390,573.23 ;Junio;2021
40;Caucho y sus manufacturas.; 671,775.20 ;Julio;2021
40;Caucho y sus manufacturas.; 444,780.54 ;Agosto;2021
40;Caucho y sus manufacturas.; 523,356.60 ;Septiembre;2021
40;Caucho y sus manufacturas.; 435,824.03 ;Octubre;2021
40;Caucho y sus manufacturas.; 461,001.74 ;Noviembre;2021
40;Caucho y sus manufacturas.; 496,939.10 ;Diciembre;2021
40;Caucho y sus manufacturas.; 210,275.09 ;Enero;2022
40;Caucho y sus manufacturas.; 497,674.60 ;Febrero;2022
40;Caucho y sus manufacturas.; 530,079.03 ;Marzo;2022
40;Caucho y sus manufacturas.; 547,638.66 ;Abril;2022
40;Caucho y sus manufacturas.; 380,948.26 ;Mayo;2022
40;Caucho y sus manufacturas.; 380,021.21 ;Junio;2022
40;Caucho y sus manufacturas.; 650,114.34 ;Julio;2022
40;Caucho y sus manufacturas.; 505,818.98 ;Agosto;2022
40;Caucho y sus manufacturas.; 393,143.96 ;Septiembre;2022
40;Caucho y sus manufacturas.; 208,533.43 ;Octubre;2022
40;Caucho y sus manufacturas.; 484,876.07 ;Noviembre;2022
40;Caucho y sus manufacturas.; 550,134.72 ;Diciembre;2022
40;Caucho y sus manufacturas.; 193,657.07 ;Enero;2023
40;Caucho y sus manufacturas.; 445,236.26 ;Febrero;2023
40;Caucho y sus manufacturas.; 295,271.53 ;Marzo;2023
40;Caucho y sus manufacturas.; 397,834.09 ;Abril;2023
40;Caucho y sus manufacturas.; 186,609.25 ;Mayo;2023
40;Caucho y sus manufacturas.; 289,925.58 ;Junio;2023
40;Caucho y sus manufacturas.; 189,823.06 ;Julio;2023
40;Caucho y sus manufacturas.; 222,761.05 ;Agosto;2023
40;Caucho y sus manufacturas.; 151,010.77 ;Septiembre;2023
40;Caucho y sus manufacturas.; 335,657.08 ;Octubre;2023
40;Caucho y sus manufacturas.; 536,881.58 ;Noviembre;2023
40;Caucho y sus manufacturas.; 371,641.93 ;Diciembre;2023
40;Caucho y sus manufacturas.; 640,416.17 ;Enero;2024
40;Caucho y sus manufacturas.; 300,629.78 ;Febrero;2024
40;Caucho y sus manufacturas.; 600,856.69 ;Marzo;2024
41;Pieles (excepto la peletería) y cueros.; 666,702.04 ;Enero;2017
41;Pieles (excepto la peletería) y cueros.; 1,373,011.15 ;Febrero;2017
41;Pieles (excepto la peletería) y cueros.; 1,030,606.33 ;Marzo;2017
41;Pieles (excepto la peletería) y cueros.; 1,040,503.13 ;Abril;2017
41;Pieles (excepto la peletería) y cueros.; 1,050,873.28 ;Mayo;2017
41;Pieles (excepto la peletería) y cueros.; 643,429.68 ;Junio;2017
41;Pieles (excepto la peletería) y cueros.; 747,470.38 ;Julio;2017
41;Pieles (excepto la peletería) y cueros.; 1,217,076.17 ;Agosto;2017
41;Pieles (excepto la peletería) y cueros.; 775,107.55 ;Septiembre;2017
41;Pieles (excepto la peletería) y cueros.; 931,525.14 ;Octubre;2017
41;Pieles (excepto la peletería) y cueros.; 1,245,382.63 ;Noviembre;2017
41;Pieles (excepto la peletería) y cueros.; 590,016.70 ;Diciembre;2017
41;Pieles (excepto la peletería) y cueros.; 775,934.80 ;Enero;2018
41;Pieles (excepto la peletería) y cueros.; 858,068.60 ;Febrero;2018
41;Pieles (excepto la peletería) y cueros.; 1,046,326.20 ;Marzo;2018
41;Pieles (excepto la peletería) y cueros.; 867,135.97 ;Abril;2018
41;Pieles (excepto la peletería) y cueros.; 619,007.48 ;Mayo;2018
41;Pieles (excepto la peletería) y cueros.; 1,150,982.89 ;Junio;2018
41;Pieles (excepto la peletería) y cueros.; 1,090,373.81 ;Julio;2018
41;Pieles (excepto la peletería) y cueros.; 919,295.01 ;Agosto;2018
41;Pieles (excepto la peletería) y cueros.; 546,802.02 ;Septiembre;2018
41;Pieles (excepto la peletería) y cueros.; 919,114.56 ;Octubre;2018
41;Pieles (excepto la peletería) y cueros.; 1,381,859.98 ;Noviembre;2018
41;Pieles (excepto la peletería) y cueros.; 990,666.30 ;Diciembre;2018
41;Pieles (excepto la peletería) y cueros.; 556,209.67 ;Enero;2019
41;Pieles (excepto la peletería) y cueros.; 891,582.60 ;Febrero;2019
41;Pieles (excepto la peletería) y cueros.; 969,347.26 ;Marzo;2019
41;Pieles (excepto la peletería) y cueros.; 564,842.84 ;Abril;2019
41;Pieles (excepto la peletería) y cueros.; 1,469,893.87 ;Mayo;2019
41;Pieles (excepto la peletería) y cueros.; 530,871.63 ;Junio;2019
41;Pieles (excepto la peletería) y cueros.; 1,148,206.39 ;Julio;2019
41;Pieles (excepto la peletería) y cueros.; 512,116.45 ;Agosto;2019
41;Pieles (excepto la peletería) y cueros.; 644,010.74 ;Septiembre;2019
41;Pieles (excepto la peletería) y cueros.; 780,735.85 ;Octubre;2019
41;Pieles (excepto la peletería) y cueros.; 807,386.20 ;Noviembre;2019
41;Pieles (excepto la peletería) y cueros.; 602,103.47 ;Diciembre;2019
41;Pieles (excepto la peletería) y cueros.; 497,549.87 ;Enero;2020
41;Pieles (excepto la peletería) y cueros.; 740,481.78 ;Febrero;2020
41;Pieles (excepto la peletería) y cueros.; 1,030,333.59 ;Marzo;2020
41;Pieles (excepto la peletería) y cueros.; 1,143,949.38 ;Abril;2020
41;Pieles (excepto la peletería) y cueros.; 459,691.10 ;Mayo;2020
41;Pieles (excepto la peletería) y cueros.; 312,830.26 ;Junio;2020
41;Pieles (excepto la peletería) y cueros.; 581,250.96 ;Julio;2020
41;Pieles (excepto la peletería) y cueros.; 730,386.93 ;Agosto;2020
41;Pieles (excepto la peletería) y cueros.; 649,089.84 ;Septiembre;2020
41;Pieles (excepto la peletería) y cueros.; 762,957.83 ;Octubre;2020
41;Pieles (excepto la peletería) y cueros.; 937,633.27 ;Noviembre;2020
41;Pieles (excepto la peletería) y cueros.; 921,396.27 ;Diciembre;2020
41;Pieles (excepto la peletería) y cueros.; 269,338.13 ;Enero;2021
41;Pieles (excepto la peletería) y cueros.; 680,709.36 ;Febrero;2021
41;Pieles (excepto la peletería) y cueros.; 768,652.04 ;Marzo;2021
41;Pieles (excepto la peletería) y cueros.; 687,141.19 ;Abril;2021
41;Pieles (excepto la peletería) y cueros.; 1,165,262.06 ;Mayo;2021
41;Pieles (excepto la peletería) y cueros.; 791,338.13 ;Junio;2021
41;Pieles (excepto la peletería) y cueros.; 767,112.19 ;Julio;2021
41;Pieles (excepto la peletería) y cueros.; 1,010,182.45 ;Agosto;2021
41;Pieles (excepto la peletería) y cueros.; 931,308.65 ;Septiembre;2021
41;Pieles (excepto la peletería) y cueros.; 704,210.42 ;Octubre;2021
41;Pieles (excepto la peletería) y cueros.; 1,199,300.98 ;Noviembre;2021
41;Pieles (excepto la peletería) y cueros.; 620,344.23 ;Diciembre;2021
41;Pieles (excepto la peletería) y cueros.; 961,394.14 ;Enero;2022
41;Pieles (excepto la peletería) y cueros.; 868,682.02 ;Febrero;2022
41;Pieles (excepto la peletería) y cueros.; 1,319,119.23 ;Marzo;2022
41;Pieles (excepto la peletería) y cueros.; 775,994.28 ;Abril;2022
41;Pieles (excepto la peletería) y cueros.; 1,360,261.46 ;Mayo;2022
41;Pieles (excepto la peletería) y cueros.; 1,385,528.40 ;Junio;2022
41;Pieles (excepto la peletería) y cueros.; 771,935.81 ;Julio;2022
41;Pieles (excepto la peletería) y cueros.; 1,180,743.09 ;Agosto;2022
41;Pieles (excepto la peletería) y cueros.; 888,032.94 ;Septiembre;2022
41;Pieles (excepto la peletería) y cueros.; 885,119.83 ;Octubre;2022
41;Pieles (excepto la peletería) y cueros.; 1,383,623.48 ;Noviembre;2022
41;Pieles (excepto la peletería) y cueros.; 920,452.88 ;Diciembre;2022
41;Pieles (excepto la peletería) y cueros.; 734,715.71 ;Enero;2023
41;Pieles (excepto la peletería) y cueros.; 1,172,227.50 ;Febrero;2023
41;Pieles (excepto la peletería) y cueros.; 805,707.30 ;Marzo;2023
41;Pieles (excepto la peletería) y cueros.; 515,642.26 ;Abril;2023
41;Pieles (excepto la peletería) y cueros.; 921,030.76 ;Mayo;2023
41;Pieles (excepto la peletería) y cueros.; 499,196.03 ;Junio;2023
41;Pieles (excepto la peletería) y cueros.; 458,231.17 ;Julio;2023
41;Pieles (excepto la peletería) y cueros.; 616,774.76 ;Agosto;2023
41;Pieles (excepto la peletería) y cueros.; 709,152.05 ;Septiembre;2023
41;Pieles (excepto la peletería) y cueros.; 697,331.50 ;Octubre;2023
41;Pieles (excepto la peletería) y cueros.; 635,086.94 ;Noviembre;2023
41;Pieles (excepto la peletería) y cueros.; 1,282,386.91 ;Diciembre;2023
41;Pieles (excepto la peletería) y cueros.; 410,293.43 ;Enero;2024
41;Pieles (excepto la peletería) y cueros.; 607,498.35 ;Febrero;2024
41;Pieles (excepto la peletería) y cueros.; 993,589.08 ;Marzo;2024
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 418,877.00 ;Enero;2017
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 840,253.98 ;Febrero;2017
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 712,175.39 ;Marzo;2017
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 624,903.50 ;Abril;2017
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 700,992.85 ;Mayo;2017
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 617,277.43 ;Junio;2017
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 725,331.00 ;Julio;2017
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 652,825.32 ;Agosto;2017
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 653,015.49 ;Septiembre;2017
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 771,947.85 ;Octubre;2017
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 734,593.04 ;Noviembre;2017
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 540,218.47 ;Diciembre;2017
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 639,048.44 ;Enero;2018
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 397,841.12 ;Febrero;2018
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 566,832.81 ;Marzo;2018
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 683,781.42 ;Abril;2018
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 801,531.58 ;Mayo;2018
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 602,251.83 ;Junio;2018
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 1,198,820.37 ;Julio;2018
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 802,446.94 ;Agosto;2018
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 829,754.63 ;Septiembre;2018
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 745,927.96 ;Octubre;2018
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 731,561.16 ;Noviembre;2018
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 658,754.96 ;Diciembre;2018
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 436,664.98 ;Enero;2019
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 763,208.71 ;Febrero;2019
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 774,412.16 ;Marzo;2019
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 1,455,734.01 ;Abril;2019
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 1,205,349.73 ;Mayo;2019
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 898,545.81 ;Junio;2019
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 980,903.68 ;Julio;2019
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 1,085,886.81 ;Agosto;2019
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 1,342,022.45 ;Septiembre;2019
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 1,471,303.73 ;Octubre;2019
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 1,633,276.56 ;Noviembre;2019
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 1,388,790.10 ;Diciembre;2019
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 1,049,782.17 ;Enero;2020
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 1,552,570.46 ;Febrero;2020
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 812,324.59 ;Marzo;2020
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 54,869.91 ;Abril;2020
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 334,523.18 ;Mayo;2020
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 620,410.26 ;Junio;2020
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 711,795.06 ;Julio;2020
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 843,873.49 ;Agosto;2020
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 799,316.72 ;Septiembre;2020
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 1,122,226.23 ;Octubre;2020
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 1,740,485.31 ;Noviembre;2020
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 1,007,761.61 ;Diciembre;2020
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 770,567.24 ;Enero;2021
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 1,046,803.56 ;Febrero;2021
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 1,404,934.30 ;Marzo;2021
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 1,119,047.81 ;Abril;2021
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 1,227,222.95 ;Mayo;2021
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 1,328,242.72 ;Junio;2021
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 1,299,850.45 ;Julio;2021
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 1,567,788.62 ;Agosto;2021
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 1,369,711.41 ;Septiembre;2021
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 1,608,611.34 ;Octubre;2021
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 1,746,218.38 ;Noviembre;2021
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 1,809,914.36 ;Diciembre;2021
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 1,382,789.79 ;Enero;2022
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 2,475,602.82 ;Febrero;2022
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 2,964,899.09 ;Marzo;2022
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 2,322,309.92 ;Abril;2022
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 2,596,408.53 ;Mayo;2022
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 2,446,021.50 ;Junio;2022
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 2,413,740.46 ;Julio;2022
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 2,950,008.70 ;Agosto;2022
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 3,076,922.71 ;Septiembre;2022
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 3,012,814.40 ;Octubre;2022
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 2,651,639.90 ;Noviembre;2022
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 2,130,178.10 ;Diciembre;2022
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 1,790,244.64 ;Enero;2023
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 2,014,177.13 ;Febrero;2023
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 2,487,593.60 ;Marzo;2023
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 2,604,885.45 ;Abril;2023
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 2,702,962.13 ;Mayo;2023
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 2,448,435.05 ;Junio;2023
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 2,406,134.40 ;Julio;2023
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 2,275,799.21 ;Agosto;2023
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 2,076,621.92 ;Septiembre;2023
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 2,843,255.43 ;Octubre;2023
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 3,417,349.79 ;Noviembre;2023
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 1,728,143.66 ;Diciembre;2023
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 1,722,368.86 ;Enero;2024
42;"Manufacturas de cuero; artículos de talabartería o guarnicionería; artículos de viaje; bolsos de mano (carteras) y continentes similares; manufacturas de tripa."; 1,865,124.21 ;Febrero;2024
