﻿Código Capítulo;Capítulo Descripción; Importaciones ;Mes;Año
61;Prendas y complementos (accesorios), de vestir, de punto.; 8,380,020.62 ;Julio;2022
61;Prendas y complementos (accesorios), de vestir, de punto.; 11,104,990.06 ;Agosto;2022
61;Prendas y complementos (accesorios), de vestir, de punto.; 9,768,363.79 ;Septiembre;2022
61;Prendas y complementos (accesorios), de vestir, de punto.; 15,133,607.58 ;Octubre;2022
61;Prendas y complementos (accesorios), de vestir, de punto.; 20,920,075.09 ;Noviembre;2022
61;Prendas y complementos (accesorios), de vestir, de punto.; 13,820,976.68 ;Diciembre;2022
61;Prendas y complementos (accesorios), de vestir, de punto.; 7,806,242.05 ;Enero;2023
61;Prendas y complementos (accesorios), de vestir, de punto.; 12,557,588.83 ;Febrero;2023
61;Prendas y complementos (accesorios), de vestir, de punto.; 11,716,826.88 ;Marzo;2023
61;Prendas y complementos (accesorios), de vestir, de punto.; 9,419,747.07 ;Abril;2023
61;Prendas y complementos (accesorios), de vestir, de punto.; 13,050,350.84 ;Mayo;2023
61;Prendas y complementos (accesorios), de vestir, de punto.; 12,544,451.27 ;Junio;2023
61;Prendas y complementos (accesorios), de vestir, de punto.; 12,716,346.45 ;Julio;2023
61;Prendas y complementos (accesorios), de vestir, de punto.; 10,182,820.45 ;Agosto;2023
61;Prendas y complementos (accesorios), de vestir, de punto.; 9,843,031.55 ;Septiembre;2023
61;Prendas y complementos (accesorios), de vestir, de punto.; 14,782,786.81 ;Octubre;2023
61;Prendas y complementos (accesorios), de vestir, de punto.; 18,878,052.16 ;Noviembre;2023
61;Prendas y complementos (accesorios), de vestir, de punto.; 13,154,292.42 ;Diciembre;2023
61;Prendas y complementos (accesorios), de vestir, de punto.; 8,854,242.07 ;Enero;2024
61;Prendas y complementos (accesorios), de vestir, de punto.; 8,275,429.53 ;Febrero;2024
61;Prendas y complementos (accesorios), de vestir, de punto.; 10,560,604.58 ;Marzo;2024
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 8,335,154.24 ;Enero;2017
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 10,198,689.34 ;Febrero;2017
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 11,665,878.77 ;Marzo;2017
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 9,284,326.51 ;Abril;2017
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 11,131,163.29 ;Mayo;2017
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 12,052,990.08 ;Junio;2017
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 9,619,409.54 ;Julio;2017
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 9,798,279.99 ;Agosto;2017
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 8,426,390.09 ;Septiembre;2017
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 13,359,450.76 ;Octubre;2017
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 23,032,089.61 ;Noviembre;2017
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 13,592,995.93 ;Diciembre;2017
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 8,747,558.32 ;Enero;2018
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 8,714,926.77 ;Febrero;2018
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 10,060,223.06 ;Marzo;2018
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 7,817,572.30 ;Abril;2018
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 8,513,410.29 ;Mayo;2018
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 8,340,915.79 ;Junio;2018
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 9,023,699.64 ;Julio;2018
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 6,205,845.46 ;Agosto;2018
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 6,176,941.08 ;Septiembre;2018
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 13,519,531.44 ;Octubre;2018
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 16,229,569.01 ;Noviembre;2018
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 10,288,921.00 ;Diciembre;2018
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 7,592,419.92 ;Enero;2019
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 8,221,521.62 ;Febrero;2019
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 9,290,814.36 ;Marzo;2019
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 8,150,226.63 ;Abril;2019
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 8,289,238.64 ;Mayo;2019
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 7,641,734.17 ;Junio;2019
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 7,861,903.87 ;Julio;2019
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 5,926,744.36 ;Agosto;2019
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 7,289,237.60 ;Septiembre;2019
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 12,294,506.93 ;Octubre;2019
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 16,226,262.02 ;Noviembre;2019
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 8,252,713.97 ;Diciembre;2019
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 8,188,881.12 ;Enero;2020
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 7,992,195.14 ;Febrero;2020
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 6,259,805.08 ;Marzo;2020
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 4,355,027.40 ;Abril;2020
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 14,694,286.45 ;Mayo;2020
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 6,967,346.37 ;Junio;2020
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 6,941,727.70 ;Julio;2020
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 6,460,259.26 ;Agosto;2020
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 9,066,475.16 ;Septiembre;2020
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 9,551,517.82 ;Octubre;2020
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 11,025,254.87 ;Noviembre;2020
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 11,279,530.63 ;Diciembre;2020
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 7,228,907.47 ;Enero;2021
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 9,613,474.76 ;Febrero;2021
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 9,936,045.03 ;Marzo;2021
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 8,780,996.60 ;Abril;2021
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 7,978,989.08 ;Mayo;2021
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 8,619,064.73 ;Junio;2021
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 6,955,492.64 ;Julio;2021
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 7,773,556.51 ;Agosto;2021
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 13,073,146.33 ;Septiembre;2021
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 14,435,283.95 ;Octubre;2021
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 19,938,410.55 ;Noviembre;2021
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 11,700,751.11 ;Diciembre;2021
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 7,269,538.00 ;Enero;2022
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 8,384,209.75 ;Febrero;2022
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 11,983,068.45 ;Marzo;2022
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 9,244,921.89 ;Abril;2022
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 8,838,191.17 ;Mayo;2022
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 8,961,168.02 ;Junio;2022
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 7,861,527.34 ;Julio;2022
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 10,540,705.57 ;Agosto;2022
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 9,247,476.64 ;Septiembre;2022
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 11,680,939.00 ;Octubre;2022
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 16,586,002.09 ;Noviembre;2022
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 11,752,389.75 ;Diciembre;2022
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 8,571,187.15 ;Enero;2023
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 9,446,188.54 ;Febrero;2023
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 10,054,472.32 ;Marzo;2023
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 9,610,627.54 ;Abril;2023
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 12,415,157.03 ;Mayo;2023
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 9,220,586.06 ;Junio;2023
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 9,538,974.33 ;Julio;2023
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 9,068,639.14 ;Agosto;2023
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 8,952,768.65 ;Septiembre;2023
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 13,827,140.34 ;Octubre;2023
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 15,235,284.11 ;Noviembre;2023
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 11,791,733.80 ;Diciembre;2023
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 7,067,119.27 ;Enero;2024
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 10,501,675.72 ;Febrero;2024
62;Prendas y complementos (accesorios), de vestir, excepto los de punto.; 9,915,864.97 ;Marzo;2024
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 7,236,936.60 ;Enero;2017
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 9,117,125.73 ;Febrero;2017
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 10,245,655.51 ;Marzo;2017
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 8,840,741.79 ;Abril;2017
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 10,376,162.54 ;Mayo;2017
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 10,244,481.87 ;Junio;2017
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 10,063,775.28 ;Julio;2017
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 12,213,379.38 ;Agosto;2017
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 8,988,514.65 ;Septiembre;2017
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 12,059,242.97 ;Octubre;2017
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 11,494,815.12 ;Noviembre;2017
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 11,664,733.81 ;Diciembre;2017
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 7,638,400.68 ;Enero;2018
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 9,171,273.96 ;Febrero;2018
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 9,272,933.05 ;Marzo;2018
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 8,722,085.54 ;Abril;2018
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 10,183,541.99 ;Mayo;2018
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 9,799,277.86 ;Junio;2018
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 11,185,323.50 ;Julio;2018
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 12,042,911.01 ;Agosto;2018
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 9,449,657.17 ;Septiembre;2018
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 11,281,650.09 ;Octubre;2018
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 12,229,971.99 ;Noviembre;2018
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 10,882,841.25 ;Diciembre;2018
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 10,521,036.05 ;Enero;2019
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 9,692,397.72 ;Febrero;2019
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 11,253,297.94 ;Marzo;2019
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 9,565,437.09 ;Abril;2019
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 11,272,007.82 ;Mayo;2019
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 11,199,580.41 ;Junio;2019
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 12,011,929.38 ;Julio;2019
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 11,602,164.64 ;Agosto;2019
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 9,893,070.35 ;Septiembre;2019
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 13,286,979.49 ;Octubre;2019
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 13,083,325.68 ;Noviembre;2019
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 10,112,671.88 ;Diciembre;2019
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 9,898,991.29 ;Enero;2020
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 10,325,820.94 ;Febrero;2020
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 9,827,597.37 ;Marzo;2020
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 23,396,993.81 ;Abril;2020
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 84,226,789.00 ;Mayo;2020
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 44,619,739.22 ;Junio;2020
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 22,208,827.78 ;Julio;2020
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 11,986,435.25 ;Agosto;2020
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 13,516,436.48 ;Septiembre;2020
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 12,941,114.53 ;Octubre;2020
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 13,186,125.82 ;Noviembre;2020
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 14,669,286.52 ;Diciembre;2020
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 9,639,933.12 ;Enero;2021
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 11,780,303.13 ;Febrero;2021
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 14,933,161.78 ;Marzo;2021
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 12,719,644.00 ;Abril;2021
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 12,377,063.23 ;Mayo;2021
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 15,986,716.25 ;Junio;2021
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 13,608,735.02 ;Julio;2021
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 15,933,701.96 ;Agosto;2021
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 16,904,299.52 ;Septiembre;2021
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 16,953,627.28 ;Octubre;2021
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 15,309,053.99 ;Noviembre;2021
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 13,349,450.68 ;Diciembre;2021
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 13,083,482.23 ;Enero;2022
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 10,830,401.25 ;Febrero;2022
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 13,456,505.30 ;Marzo;2022
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 9,054,489.98 ;Abril;2022
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 12,709,127.51 ;Mayo;2022
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 13,518,532.31 ;Junio;2022
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 11,005,710.75 ;Julio;2022
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 17,756,851.76 ;Agosto;2022
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 12,682,008.26 ;Septiembre;2022
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 12,071,115.92 ;Octubre;2022
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 12,740,597.86 ;Noviembre;2022
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 14,117,367.67 ;Diciembre;2022
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 10,420,893.64 ;Enero;2023
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 10,988,672.12 ;Febrero;2023
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 11,645,774.38 ;Marzo;2023
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 10,789,314.95 ;Abril;2023
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 11,309,983.39 ;Mayo;2023
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 9,629,312.55 ;Junio;2023
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 11,322,234.44 ;Julio;2023
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 12,018,907.63 ;Agosto;2023
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 15,959,011.88 ;Septiembre;2023
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 12,629,487.55 ;Octubre;2023
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 13,344,905.04 ;Noviembre;2023
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 16,993,998.62 ;Diciembre;2023
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 12,144,367.44 ;Enero;2024
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 10,769,997.48 ;Febrero;2024
63;"Los demás artículos textiles confeccionados; juegos; prendería y trapos."; 9,998,340.12 ;Marzo;2024
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 9,303,325.90 ;Enero;2017
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 10,920,444.93 ;Febrero;2017
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 10,527,037.51 ;Marzo;2017
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 10,146,025.51 ;Abril;2017
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 15,372,770.25 ;Mayo;2017
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 15,378,410.73 ;Junio;2017
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 14,579,041.81 ;Julio;2017
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 16,136,268.90 ;Agosto;2017
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 11,705,187.09 ;Septiembre;2017
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 16,603,599.75 ;Octubre;2017
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 25,224,989.59 ;Noviembre;2017
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 20,575,986.75 ;Diciembre;2017
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 10,661,576.05 ;Enero;2018
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 11,347,097.45 ;Febrero;2018
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 13,722,141.47 ;Marzo;2018
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 9,697,225.47 ;Abril;2018
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 14,662,343.26 ;Mayo;2018
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 14,551,333.63 ;Junio;2018
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 15,172,423.68 ;Julio;2018
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 13,278,495.50 ;Agosto;2018
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 12,802,847.25 ;Septiembre;2018
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 16,466,162.61 ;Octubre;2018
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 24,863,425.33 ;Noviembre;2018
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 15,448,853.14 ;Diciembre;2018
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 13,276,311.82 ;Enero;2019
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 11,218,498.80 ;Febrero;2019
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 10,960,549.79 ;Marzo;2019
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 8,375,357.20 ;Abril;2019
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 12,095,204.69 ;Mayo;2019
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 12,112,925.38 ;Junio;2019
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 13,095,972.22 ;Julio;2019
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 12,202,883.77 ;Agosto;2019
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 10,399,536.29 ;Septiembre;2019
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 17,571,290.85 ;Octubre;2019
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 20,913,775.36 ;Noviembre;2019
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 17,271,591.55 ;Diciembre;2019
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 10,584,017.13 ;Enero;2020
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 12,371,729.18 ;Febrero;2020
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 8,812,091.18 ;Marzo;2020
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 3,826,428.93 ;Abril;2020
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 3,981,524.32 ;Mayo;2020
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 5,592,883.59 ;Junio;2020
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 6,267,194.83 ;Julio;2020
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 6,448,164.57 ;Agosto;2020
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 6,769,596.94 ;Septiembre;2020
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 10,388,877.38 ;Octubre;2020
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 15,163,362.18 ;Noviembre;2020
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 13,729,356.72 ;Diciembre;2020
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 6,201,335.45 ;Enero;2021
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 14,434,050.80 ;Febrero;2021
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 11,619,548.11 ;Marzo;2021
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 9,357,233.78 ;Abril;2021
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 8,432,796.99 ;Mayo;2021
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 11,947,574.46 ;Junio;2021
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 11,268,530.84 ;Julio;2021
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 8,991,544.42 ;Agosto;2021
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 10,252,228.15 ;Septiembre;2021
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 15,452,836.55 ;Octubre;2021
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 16,861,702.50 ;Noviembre;2021
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 13,037,621.26 ;Diciembre;2021
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 10,181,884.60 ;Enero;2022
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 10,764,872.92 ;Febrero;2022
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 14,130,087.14 ;Marzo;2022
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 10,914,987.55 ;Abril;2022
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 10,144,557.06 ;Mayo;2022
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 13,922,134.78 ;Junio;2022
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 10,618,702.98 ;Julio;2022
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 15,431,101.41 ;Agosto;2022
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 13,719,810.51 ;Septiembre;2022
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 15,671,007.89 ;Octubre;2022
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 19,157,183.97 ;Noviembre;2022
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 14,102,767.47 ;Diciembre;2022
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 8,756,719.30 ;Enero;2023
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 9,966,332.01 ;Febrero;2023
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 10,173,394.73 ;Marzo;2023
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 8,146,326.74 ;Abril;2023
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 11,760,117.58 ;Mayo;2023
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 15,295,267.27 ;Junio;2023
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 11,928,193.65 ;Julio;2023
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 9,546,649.95 ;Agosto;2023
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 12,058,675.33 ;Septiembre;2023
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 16,153,964.15 ;Octubre;2023
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 15,880,134.94 ;Noviembre;2023
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 13,703,923.01 ;Diciembre;2023
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 11,791,378.16 ;Enero;2024
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 8,896,126.90 ;Febrero;2024
64;"Calzados, polainas y artículos análogos; partes de estos artículos."; 12,937,135.47 ;Marzo;2024
65;Sombrerería, demás tocados y sus partes.; 300,349.15 ;Enero;2017
65;Sombrerería, demás tocados y sus partes.; 730,682.34 ;Febrero;2017
65;Sombrerería, demás tocados y sus partes.; 508,731.11 ;Marzo;2017
65;Sombrerería, demás tocados y sus partes.; 290,709.13 ;Abril;2017
